"View Report","Materials Page","NRC Report #","Type of Call","Date/Time Received","Description Of Incident","Type Of Incident","Incident Cause","Incident Date/Time","Location","State","Nearest City","County","Suspected Responsible Company","Medium Affected","Material Name"
"824172","824172","824172","INCIDENT","20-JAN-2007 06:38","CALLER REPORTS THE ISA VESSEL TAIL STACK IS RELEASING RECYCLING MATERIALS AND HEAVY METALS.  CAUSE FOR THE RELEASE IS DUE TO THE PLANT BYPASSING THE ACID PLANT.  THE PLANT MIXES HAZARDOUS WASTE WITH FEED MATERIAL.  CALLER STATES THERE IS A LARGE PLUME OVER THE CITY.","FIXED","OTHER","20-JAN-2007 04:26","COPPER MINE/SMELTER HIGHWAY 60 & NEW STREET","AZ","MIAMI","GILA","PHELPS DODGE","AIR","VARIOUS GAS & NITROUS OXIDE"
"823447","823447","823447","INCIDENT","12-JAN-2007 05:14","THE CALLER IS REPORTING A RELEASE OF WHAT SEEMS TO BE HEAVY METALS TO THE ATMOSPHERE COMING FROM AN EMERGENCY BI-PASS STACK. THE CALLER DID NOT KNOW THE CAUSE OF THE RELEASE.","FIXED","UNKNOWN","12-JAN-2007 02:00","HWY 60 AND NEW ST","AZ","MIAMI","GILA","PHELPS DODGE","AIR","HEAVY METALS"
"814877","814877","814877","INCIDENT","16-OCT-2006 05:40","CALLER STATED THAT THERE ARE EMISSIONS COMING FROM THE ACID PLANT TAIL STACK.","FIXED","UNKNOWN","16-OCT-2006 02:15","HWY 60 / NEW ST.","AZ","MIAMI","GILA","PHELPS DODGE","AIR","SULFER TRIOXIDE"
"814731","814731","814731","INCIDENT","15-OCT-2006 05:51","THE CALLER IS REPORTING THE DISCOVERY OF A LARGE CLOUD OF SULFURUR TRIOXIDE NEAR HER NEIGHBORHOOD COMING FROM A NEAR BY COPPER MINE.","FIXED","UNKNOWN","15-OCT-2006 02:00","5934 SOUTH MARROW AVENUE","AZ","MIAMI","GILA","PHELPS DODGE","AIR","SULFUR TRIOXIDE"
"802300","802300","802300","INCIDENT","28-JUN-2006 07:43","THE CALLER STATED THAT A PIPELINE CARRYING PROCESS SOLUTION RUPTURED CAUSING A RELEASE.","PIPELINE","EQUIPMENT FAILURE","28-JUN-2006 04:35","4500 LEVEL / JUST ABOVE METCALF CRUSHER","AZ","MORENCI","GREENLEE","PHELPS DODGE MORENCI INC","LAND","SULFURIC ACID"
"797834","797834","797834","INCIDENT","20-MAY-2006 05:39","AN INTERNAL PIPELINE FAILURE CAUSED PLS ( CONTAINING SULFURIC ACID). NO WATERWAYS WERE IMPACTED.","FIXED","EQUIPMENT FAILURE","20-MAY-2006 02:30","4500 LEVEL AT METCALF CRUSHER 4521 HWY 191","AZ","MORENCY","GREENLEE","PHELPS DODGE MORENCY INC","LAND","SULFURIC ACID"
"797567","797567","797567","INCIDENT","18-MAY-2006 03:15","CALLER STATED THE COMPANY IS RELEASING UNKNOWN MATERIALS FROM THE SMELTER DUE TO UNKNOWN CAUSES.","FIXED","UNKNOWN","17-MAY-2006 18:00","HIGHWAY 60 AND NEW STREET","AZ","MIAMI","GILA","PHELPS DODGE","AIR","UNKNOWN MATERIAL"
"792241","792241","792241","INCIDENT","28-MAR-2006 19:50","CALLER IS REPORTING A MATERIAL RELEASE DISCOVERY FROM A ""PLS"" PIPELINE DUE TO EQUIPMENT FAILURE.  CALLER DOES NOT KNOW WHAT CAUSED THE EQUIPMENT FAILURE AT THIS TIME.  SIZE OF THE PIPELINE IS ALSO UNKNOWN.  RELEASE IS STILL ONGOING.","PIPELINE","EQUIPMENT FAILURE","28-MAR-2006 17:45","4521 US HWY 191","AZ","MORENCI","GREENLEE","PHELPS DODGE MORENCI INC","SOIL","SULFURIC ACID"
"791470","791470","791470","INCIDENT","20-MAR-2006 20:05","CALLER IS REPORTING A MATERIAL RELEASE FROM A 10 INCH PIPELINE (PROCESS SOLUTION LINE) DUE TO EQUIPMENT FAILURE.  CALLER DOES NOT KNOW WHAT CAUSED THE PIPELINE TO FAIL AT THIS TIME.  SECTION OF THE LINE THAT LEAKED IS UNDERGROUND.","PIPELINE","EQUIPMENT FAILURE","20-MAR-2006 18:00","4521 US HWY 191","AZ","MORENCI","GREENLEE","PHELPS DODGE MORENCI","SOIL","RICH ELECTROLYTE (ACID CONTENT 1057 POUNDS)"
"773600","773600","773600","INCIDENT","24-SEP-2005 14:03","THE CALLER IS REPORTING A RELEASE OF SULFURIC ACID( PREGNANT LEACH SOLUTION ) TO SOIL AND INTO CONTAINMENT FROM THE BAILEY DAM DUE TO EQUIPMENT FAILURE.	","FIXED","EQUIPMENT FAILURE","24-SEP-2005 14:00","6200 WEST DUVAL MINE RD","AZ","GREEN VALLEY","PIMA","PHELPS DODGE SIERRITA INC","AIR","SULFUR DIOXIDE ( PREGNANT LEACH SOLUTION )"
"771608","771608","771608","INCIDENT","06-SEP-2005 12:54","THE CALLER STATED THAT AN ELECTROLYTE LINE SPLIT AND CAUSED A RELEASE.","PIPELINE","EQUIPMENT FAILURE","06-SEP-2005 09:30","6200 WEST DUVAL MINE RD","AZ","GREEN VALLEY","PIMA","PHELPS DODGE SIERRITA INC","LAND","SULFURIC ACID"
"768247","768247","768247","INCIDENT","07-AUG-2005 22:08","THE MATERIAL RELEASED FROM A 12 INCH PIPELINE DUE TO EQUIPMENT FAILURE (PIPE SPLIT).","PIPELINE","EQUIPMENT FAILURE","07-AUG-2005 17:20","NUMBER 14 SUMP, CLOSE TO THE TANK HOUSE","AZ","GREEN VALLEY","PIMA","PHELPS DODGE","SOIL","COPPER BEARING SOLUTION (COPPER ELECTROLYTE)"
"768247","768247","768247","INCIDENT","07-AUG-2005 22:08","THE MATERIAL RELEASED FROM A 12 INCH PIPELINE DUE TO EQUIPMENT FAILURE (PIPE SPLIT).","PIPELINE","EQUIPMENT FAILURE","07-AUG-2005 17:20","NUMBER 14 SUMP, CLOSE TO THE TANK HOUSE","AZ","GREEN VALLEY","PIMA","PHELPS DODGE","SOIL","SULFURIC ACID"
"743528","743528","743528","INCIDENT","07-DEC-2004 15:23","A PLS PIPELINE RUPTURED FROM THE FACILITY DUE TO A MALFUNCTION OF THE PIPE AND RELEASED PREGNANT LEACH SOLUTION ONTO THE GROUND.","PIPELINE","EQUIPMENT FAILURE","07-DEC-2004 10:42","SX PLANT 1 MAIN STREET","AZ","BAGDAD","YAVAPAI","PHELPS DODGE BAGDAD INC.","LAND","PREGNANT LEACH SOLUTION (SULFRIC ACID 2%)"
"739154","739154","739154","INCIDENT","22-OCT-2004 14:50","MATERIAL RELEASED FROM A VACUUM RELIEF VALVE ON PROCESS PIPELINE DUE TO FAILURE OF THE VALVE.","PIPELINE","EQUIPMENT FAILURE","22-OCT-2004 11:48","4521 US HWY 191","AZ","MORENCI","GREENLEE","PHELPS DODGE MORENCI INC","SOIL","RICH ELECTROLYTE (SULFURIC ACID AND WATER)"
"737473","737473","737473","INCIDENT","06-OCT-2004 04:53","THE MATERIAL IS BEING RELEASED FROM THE EMERGENCY STACK","FIXED","OPERATOR ERROR","06-OCT-2004 01:06","HWY 60 PO BOX 4444","AZ","CLAYPOOL","GILA","PHELPS DODGE MIAMI INC","AIR","HEAVY METALS AND HAZ WASTE"
"735798","735798","735798","INCIDENT","21-SEP-2004 03:44","THE EMERGENCY BYPASS STACK WAS OPENED","FIXED","EQUIPMENT FAILURE","21-SEP-2004 00:28","HWY 60","AZ","MIAMI","GILA","PHELPS DODGE MIAMI INC","AIR","HEAVY METALS AND HAZARDOUS WASTE"
"734733","734733","734733","INCIDENT","10-SEP-2004 15:26","A CRACK OCCURRED IN A PROCESS PIPE CONNECTED TO A STORAGE TANK CAUSING A RELEASE INTO A SOIL SECONDARY CONTAINMENT AREA.","STORAGE TANK","EQUIPMENT FAILURE","10-SEP-2004 12:11","PHELPS DODGE BAGDAD COOPER MINE SX/EW","AZ","BAGDAD","YAVAPAI","PHELPS DODGE BAGDAD INC.","LAND","SULFURIC ACID"
"701952","701952","701952","INCIDENT","08-OCT-2003 18:35","WEB REPORT INDICATED THAT A VALVE IN APPROX 18'' PIPE FAILED DURING REPAIR, ALLOWING THE RELEASE OF RICH ELECTROLYTE. SOME MATERIAL RELEASED TO A LAYDOWN YARD AT THE CENTRAL EW PLANT BUT MOST RELEASED INTO SECONDARY CONTAINMENT DRAIN SYSTEM","FIXED","EQUIPMENT FAILURE","01-OCT-2003 14:45","LAYDOWN YARD AT CENTRAL EW PLANT 4521 US HWY 191","AZ","MORENCI","GREENLEE","PHELPS DODGE MORENCI INC","SOIL","SULFURIC ACID"
"700690","700690","700690","INCIDENT","25-SEP-2003 04:27","THE SUSPECTED RESPONSIBLE PARTY IS RELEASING HAZARDOUS WASTE AND HEAVY METALS FROM THE FUME STACK ON A COPPER MINE.","FIXED","UNKNOWN","24-SEP-2003 23:25","HWY 60","AZ","MIAMI","GILA","PHELPS DODGE MIAMI MINING","AIR","UNKNOWN MATERIAL"
"700447","700447","700447","INCIDENT","23-SEP-2003 03:41","THE MATERIAL IS RELEASING FROM THE MAT FUME STACK","FIXED","UNKNOWN","22-SEP-2003 22:30","HWY 60","AZ","CLAYPOOL","GILA","PHELPS DODGE MIAMI MINING","AIR","HAZARDOUS WASTE/HEAVY METALS"
"655973","655973","655973","INCIDENT","04-SEP-2003 22:24","THE CALLER STATES THAT A MINING FACILITY IS RELEASING HEAVY METAL MATERIAL INTO THE ATMOSPHERE IN HER NEIGHBORHOOD FROM THEIR FURNACE STACK.","FIXED","EQUIPMENT FAILURE","04-SEP-2003 19:00","HWY 60","AZ","MIAMI","GILA","PHELPS DODGE MIAMI MINNING","AIR","HEAVY METAL MATERIAL FROM THE FURNACE SYSTEM"
"654556","654556","654556","INCIDENT","21-AUG-2003 02:51","A FAILURE OCCURRED ON AN IN-PLANT PIPELINE ALLOWING THE RELEASE OF ELECTROLYTE CONTAINING SULFURIC ACID.","FIXED","EQUIPMENT FAILURE","20-AUG-2003 23:10","4521 US HWY 191","AZ","MORENCI","GREENLEE","PHELPS DODGE MORENCI INC","LAND","SULFURIC ACID"
"646280","646280","646280","INCIDENT","28-MAY-2003 19:24","SPENT ELECTROLYTE LINE SPLIT AT WELD AND RELEASED SULFURIC ACID FROM THE ""EW"" TANK NOUSE","PIPELINE","EQUIPMENT FAILURE","28-MAY-2003 12:30","6200 WEST DUVAL MINE RD","AZ","GREEN VALLEY","PIMA","PHELPS DODGE SIERRITA INC","SOIL","SULFURIC ACID, SPENT"
"642686","642686","642686","INCIDENT","19-APR-2003 21:26","REPORT OF A SULFURIC ACID (SPENT ELECTOLITE 172 GRAMS PER LITER) DISCHARGE ONTO SOIL RESULTING FROM A BROKEN 6"" PIPE.","FIXED","OTHER","19-APR-2003 14:55","ELECTRO WINNING TANK HOUSE 6200 WEST DUVAL MINE RD","AZ","GREEN VALLEY","PIMA","PHELPS DODGE SIERRITA INC","LAND","SULFURIC ACID"
"642246","642246","642246","INCIDENT","15-APR-2003 11:00","MATERIAL RELEASED FROM A STORAGE TANK DUE TO FAILURE IN A WELD.","STORAGE TANK","EQUIPMENT FAILURE","15-APR-2003 07:45","4521 US HWY 191","AZ","MORENCI","GREENLEE","PHELPS DODGE MORENCI INC","SOIL","SULFURIC ACID"
"641654","641654","641654","INCIDENT","08-APR-2003 19:22","CALLER DISCOVERED MATERIAL RELEASED FROM AN UNDERGROUND PRODUCTION PIPE LINE WHEN THE MATERIAL CAME TO SURFACE.   CALLER BELIEVES THERE IS A PINHOLE LEAK IN THE PIPELINE LOCATED WITHIN FACILITY GROUNDS","PIPELINE","EQUIPMENT FAILURE","08-APR-2003 16:18","4521 US HWY 191","AZ","MORENCI","GREENLEE","PHELPS DODGE MORENCI INC","SUBSURFACE","LEAN ELECTROLYTE"
"632681","632681","632681","INCIDENT","25-DEC-2002 14:19","THE MATERIAL SPILLED OUT OF A 6 INCH STEEL PIPELINE DUE TO A SMALL PIN HOLE LEAK IN THE LINE.","PIPELINE","EQUIPMENT FAILURE","25-DEC-2002 11:45","6200 W. DUVAL MINE RD.","AZ","GREEN VALLEY","PINAL","PHELPS DODGE SIERRITA","LAND","SULFURIC ACID"
"606948","606948","606948","INCIDENT","29-MAY-2002 10:28","THE CALLER STATED THAT A LINE ON A PIECE OF EQUIPMENT FAILED CAUSING MATERIAL TO RELEASE.","FIXED","EQUIPMENT FAILURE","29-MAY-2002 07:20","ACID PLANT / 3/4 MILES FROM HWY 60 & NEW ST.","AZ","CLAYPOOL","GILA","PHELPS DODGE MIAMI INC","LAND","WEAK ACID"
"604136","604136","604136","INCIDENT","15-MAY-2002 00:34","THE MATERIAL RELEASED AFTER A RAFFINATE LINE BROKE INSIDE A COPPER FACTORY.","FIXED","EQUIPMENT FAILURE","14-MAY-2002 21:47","COPPER FACTORY 4521 HWY 191","AZ","MORENCY","GREENLEE","PHELPS DODGE MORENCY INC","OTHER","SULFURIC ACID"
"592705","592705","592705","INCIDENT","31-JAN-2002 13:40","THE MATERIAL RELEASED FROM A TWENTY FOUR INCH PIPE DUE TO A FLANGE SEPARATING FROM THE PIPE.","PIPELINE","EQUIPMENT FAILURE","31-JAN-2002 11:00","6200 WEST DUVAL MINE RD","AZ","GREEN VALLEY","PIMA","PHELPS DODGE SIERRITA INC","LAND","SULFURIC ACID MIXED WITH COPPER AND WATER"
"588255","588255","588255","INCIDENT","10-DEC-2001 13:26","ARV VALVE ON A PIPELINE FAILED CAUSING A RELEASE OF MATERIALS.","PIPELINE","EQUIPMENT FAILURE","10-DEC-2001 11:18","N.E. OF THE REDUCTION WORKS GARAGE 4521 US HWY 191","AZ","MORENCI","GREENLEE","PHELPS DODGE MORENCI INC","LAND","RICH ELECTORLYTE CONTAINS SULFURIC ACID"
"588255","588255","588255","INCIDENT","10-DEC-2001 13:26","ARV VALVE ON A PIPELINE FAILED CAUSING A RELEASE OF MATERIALS.","PIPELINE","EQUIPMENT FAILURE","10-DEC-2001 11:18","N.E. OF THE REDUCTION WORKS GARAGE 4521 US HWY 191","AZ","MORENCI","GREENLEE","PHELPS DODGE MORENCI INC","LAND","SULFURIC ACID"
"582005","582005","582005","INCIDENT","04-OCT-2001 19:11","A 55 GALLON DRUM CONTAINING TRANSFORMER OIL WAS TIPPED OVER WHILE IN TRANSPORT CAUSING THE MATERIAL TO SPILL FROM THE DRUM ONTO A CONCRETE FLOOR. THE TRANSFORMER OIL CONTAINED PCB'S.","STORAGE TANK","OPERATOR ERROR","04-OCT-2001 15:50","6200 W. DUVAL MINE RD","AZ","GREEN VALLEY","PIMA","PHELPS DODGE","LAND","OIL, MISC: TRANSFORMER"
"582005","582005","582005","INCIDENT","04-OCT-2001 19:11","A 55 GALLON DRUM CONTAINING TRANSFORMER OIL WAS TIPPED OVER WHILE IN TRANSPORT CAUSING THE MATERIAL TO SPILL FROM THE DRUM ONTO A CONCRETE FLOOR. THE TRANSFORMER OIL CONTAINED PCB'S.","STORAGE TANK","OPERATOR ERROR","04-OCT-2001 15:50","6200 W. DUVAL MINE RD","AZ","GREEN VALLEY","PIMA","PHELPS DODGE","LAND","POLYCHLORINATED BIPHENYLS"
"581143","581143","581143","INCIDENT","27-SEP-2001 13:47","A PIN HOLE LEAK WAS DISCOVERED DUE TO A WELD FAILURE IN A PIPELINE CARRYING SULFURIC ACID.","FIXED","EQUIPMENT FAILURE","27-SEP-2001 10:40","SOUTH SIDE ACID STORAGE TANK FAICILITY 4521 HWY 191","AZ","MORENCY","GREENLEE","PHELPS DODGE MORENCY INC.","SOIL","SULFURIC ACID"
"573508","573508","573508","INCIDENT","18-JUL-2001 23:14","A SIX INCH TRANSFER PIPELINE FAILED DUE TO OVERPRESSURIZATION CAUSING THE MATERIAL TO SPILL FROM THE LINE ONTO THE SOIL SURFACE.","PIPELINE","EQUIPMENT FAILURE","18-JUL-2001 20:10","4521 US HWY 191","AZ","MORENCI","GREENLEE","PHELPS DODGE","LAND","RICH ELECTROLYTE MATERIAL CONTAINING 2265 POUNDS OF SULFURIC ACID"
"571748","571748","571748","INCIDENT","03-JUL-2001 22:35","A DISTRIBUTION DILUTED SULFURIC ACID PIPELINE RUPTURED CAUSING THE MATERIAL TO SPILL FROM THE LINE ONTO A SOIL SURFACE.","PIPELINE","EQUIPMENT FAILURE","03-JUL-2001 15:20","6200 WEST DUVAL MINE RD","AZ","GREEN VALLEY","PIMA","PHELPS DODGE SIERRITA INC","LAND","DILUTED SULFURIC ACID (9.7GRAMES PERLITER THE REST WATER)"
"568351","568351","568351","INCIDENT","05-JUN-2001 12:15","MAINTENACE WORK BEING CONDUCTED ON A  6 INCH EFFLUENT LINE FROM A THICKENER (PROCESS VESSEL).","STORAGE TANK","OPERATOR ERROR","05-JUN-2001 09:20","ACID PLANT FACILITY 4342 EAST US HWY 60","AZ","CLAYPOOL","GILA","PHELPS DODGE MIAMI INC","LAND","ACID PLANT BLOW DOWN MATERIAL"
"564973","564973","564973","INCIDENT","04-MAY-2001 13:08","THE MATERIAL WAS RELEASED FROM A TRENCH DUE TO BLOCKING IN THE TRENCH.","FIXED","OTHER","04-MAY-2001 08:10","4342 EAST US HWY 60","AZ","CLAYPOOL","GILA","PHELPS DODGE MIAMI INC","SOIL","ACID PLANT BLOWDOWN (SLUDGE)"
"560173","560173","560173","INCIDENT","20-MAR-2001 16:50","THE CALLER REPORTS THAT A TANKER TRUCK OF SULFURIC ACID OVERFILLED A STORAGE TANK, MATERIAL WENT TO THE SECONDARY CONTAINMENT, AND ESCAPED VIA THE CONTAINMENT SUMP ONTO THE GROUND.","STORAGE TANK","OPERATOR ERROR","20-MAR-2001 14:35","MINING FACILITY 4521 US HWY 191","AZ","MORENCI","GREENLEE","PHELPS DODGE","LAND","SULFURIC ACID"
"560064","560064","560064","INCIDENT","19-MAR-2001 20:47","THE MATERIAL RELEASED OUT OF AN UNKNOWN SOURCE DUE TO UNKNOWN CAUSES.","FIXED","UNKNOWN","19-MAR-2001 15:20","PO BOX 4444","AZ","CLAYPOOLE","GILA","PHELPS DODGE","LAND","PETROLEUM TAR"
"553659","553659","553659","INCIDENT","15-JAN-2001 20:14","THE CALLER REPORTS THAT AN UNDERGROUND PIPELINE DEVELOPED A LEAK RELEASING ""LEAN ELECTROLITE SOLUTION"" WHICH CONTACTED SOIL AND THEN WENT INTO THE OPEN PIT MINE'S LEACH SOLUTION IMPOUNDMENT.","PIPELINE","EQUIPMENT FAILURE","15-JAN-2001 08:00","PHELPS DODGE MORENCI INC COPPER MINE 4521 US HWY 191","AZ","MORENCI","GREENLEE","PHELPS DODGE","LAND","SULFURIC ACID"
"553252","553252","553252","INCIDENT","11-JAN-2001 13:40","THE MATERIAL WAS RELEASED FROM A VALVE ON A STORAGE TANK DUE TO VALVE BEING LEFT PARTIALLY OPENED.","STORAGE TANK","OPERATOR ERROR","11-JAN-2001 10:15","4521 US HWY 191","AZ","MORENCI","GREENLEE","PHELPS DODGE","SOIL","SULFURIC ACID"
"549270","549270","549270","INCIDENT","27-NOV-2000 12:11","THE CALLER STATED THE RESPONSIBLE PARTY IS USING THE EMERGENCY BYPASS STACK DUE TO LOSS OF POWER.","FIXED","OTHER","27-NOV-2000 09:58","ACID PLANT AT PHELPS DODGE HWY 60 AND NEW ST","AZ","CLAYPOOLE","GILA","PHELPS DODGE MIAMI MINING","AIR","TOXIC MATERIAL"
"546278","546278","546278","INCIDENT","25-OCT-2000 15:35","THE MATERIAL RELEASED OUT THE HOLDING TANK DUE TO OVERFILLING.","STORAGE TANK","OPERATOR ERROR","25-OCT-2000 05:00","PHELPS DODGE 4342 EAST US HWY 60","AZ","CLAYPOOL","GILA","PHELPS DODGE MIAMI INC","LAND","SULFURIC ACID 94.5 %"
"544964","544964","544964","INCIDENT","12-OCT-2000 12:14","A SOLUTION CONTAINING DILUTE SULFURIC ACID, WAS RELEASED WHEN THE CONTAINMENT FACILITIES (PONDS) WERE OVERWHELMED BY A NEAR 100-YEAR STORM EVENT.  THE AREA RECIEVED 3.7 INCHES OF RAIN IN A 24 HOUR PERIOD.","FIXED","EQUIPMENT FAILURE","12-OCT-2000 01:30","COPPER KING CANYON LOCATED 1/4 MILE EAST OF COMMUNITY OF OLD BISBEE. 36 WEST HWY 92","AZ","BISBEE","COCHISE","PHELPS DODGE MINING CO.","WATER","SULFURIC ACID"
"542000","542000","542000","INCIDENT","13-SEP-2000 14:05","THE CALLER STATED THAT A SOLUTION PIPELINE BROKE AFTER BEING STRUCK BY A PIECE OF EXCAVATION EQUIPMENT. THE PIPELINE WAS BURIED UNDERGROUND.","PIPELINE","OPERATOR ERROR","13-SEP-2000 07:58","SOUTHWEST SOLUTION EXTRACTION PLANT 4521 US HWY 191","AZ","MORENCI","GREENLEE","PHELPS DODGE","LAND","SULFURIC ACID"
"542000","542000","542000","INCIDENT","13-SEP-2000 14:05","THE CALLER STATED THAT A SOLUTION PIPELINE BROKE AFTER BEING STRUCK BY A PIECE OF EXCAVATION EQUIPMENT. THE PIPELINE WAS BURIED UNDERGROUND.","PIPELINE","OPERATOR ERROR","13-SEP-2000 07:58","SOUTHWEST SOLUTION EXTRACTION PLANT 4521 US HWY 191","AZ","MORENCI","GREENLEE","PHELPS DODGE","LAND","RAFFINATE"
"538579","538579","538579","INCIDENT","13-AUG-2000 20:44","FUSHION WELL FAILED ON A 16"" PIPELINE CAUSING A RELEASE","PIPELINE","EQUIPMENT FAILURE","13-AUG-2000 15:30","4521 US HY 191","AZ","MORENCI","GREENLEE","PHELPS DODGE","LAND","RAFFINATE"
"538579","538579","538579","INCIDENT","13-AUG-2000 20:44","FUSHION WELL FAILED ON A 16"" PIPELINE CAUSING A RELEASE","PIPELINE","EQUIPMENT FAILURE","13-AUG-2000 15:30","4521 US HY 191","AZ","MORENCI","GREENLEE","PHELPS DODGE","LAND","SULFURIC ACID"
"529783","529783","529783","INCIDENT","22-MAY-2000 19:58","THE MATERIAL SPILLED FROM A 12 INCH PIPELINE DUE TO A RUPTURE.","PIPELINE","EQUIPMENT FAILURE","22-MAY-2000 11:45","6200 WEST DUVAL MINE RD","AZ","GREEN VALLEY","PIMA","PHELPS DODGE SIERRITA INC","SOIL","SULFURIC ACID"
