"View Report","Materials Page","NRC Report #","Type of Call","Date/Time Received","Description Of Incident","Type Of Incident","Incident Cause","Incident Date/Time","Location","State","Nearest City","County","Suspected Responsible Company","Medium Affected","Material Name"
"435449","435449","435449","INCIDENT","05-MAY-1998 11:42","PUMP RELAY STATION / 10"" ON SITE PIPELINE RUPTURED","FIXED","EQUIPMENT FAILURE","04-MAY-1998 21:00","6200 WEST DUVAL MINE RD LEACH AREA","AZ","GREEN VALLEY","PIMA","CYPRUS SIERRITA","UNKNOWN","SULFURIC ACID"
"403949","403949","403949","INCIDENT","17-SEP-1997 11:35","RAFFINATE POND / WAS OVERFILLED WHEN A PIECE OF PIPE GOT STUCK IN THEDRAIN","FIXED","OTHER","16-SEP-1997 21:15","NO. 1 MAIN ST","AZ","BAGDAD","YAVAPAI","CYPRUS BAGDAD COPPER","LAND","SULFURIC ACID"
"394775","394775","394775","INCIDENT","12-JUL-1997 13:13","6 INCH ABOVE GROUND SPENT ELECTROLYTE PIPELINE / RUPTURED BY BULLDOZER","PIPELINE","OPERATOR ERROR","11-JUL-1997 15:15","6200 WEST DUVAL MINE RD","AZ","GREEN VALLEY","PIMA","CYPRUS SIERRITA","LAND","SULFURIC ACID"
"385825","385825","385825","INCIDENT","02-MAY-1997 17:59","OLD MERCURY VAPOR SWITCH / MAY HAVE DEVELOPED A LEAK DUE TO OLD AGE","FIXED","OTHER","02-MAY-1997 10:00","CYPRUS MINE AREA HWY 60","AZ","CLAYPOOL","GILA","CYPRUS MIAMI MINING CORP","LAND","MERCURY"
"383245","383245","383245","INCIDENT","10-APR-1997 15:16","TANK HOUSE / TANK OVERFLOWED DUE TO EQUIPMENT MALFUNCTION","FIXED","EQUIPMENT FAILURE","09-APR-1997 22:00","INSPIRATION RD","AZ","CLAYPOOL","GILA","CYPRUS MIAMI MINING CORP","LAND","COPPER SULFATE (IC)"
"382190","382190","382190","INCIDENT","31-MAR-1997 14:37","TRANFER PIPE(2 INCH) / JOINT FAILED / PIPE WENT FROM A STORAGE TANKTO A PROCESS","FIXED","EQUIPMENT FAILURE","29-MAR-1997 07:30","6200 WEST DUVAL MINE RD","AZ","GREEN VALLEY","PIMA","CYPRUS SIERRITA","LAND","SULFURIC ACID"
"381503","381503","381503","INCIDENT","25-MAR-1997 14:44","LIQUID MATERIAL SPILLED FROM A BOX TRUCK CONTAINING F006 MATERIAL","MOBILE","OTHER","25-MAR-1997 09:15","INSPIRATION ROAD","AZ","CLAYPOOL","GILA","CYPRUS MIAMI MINING CORP","LAND","F006 WATER WATER"
"379507","379507","379507","INCIDENT","09-MAR-1997 16:21","LEACH SOLUTION PIPELINE / BACKING PLATE FAILUREPIPELINE 3000GM PIPELINE ON SITE","PIPELINE","EQUIPMENT FAILURE","09-MAR-1997 12:05","1 MAIN ST","AZ","BAGDAD","YAVAPAI","CYPRUS BAGDAD COPPER","LAND","SULFURIC ACID"
"377248","377248","377248","INCIDENT","19-FEB-1997 13:48","PORTABLE AMMONIA TANK/ INJECTOR LINE SPLIT","FIXED","EQUIPMENT FAILURE","18-FEB-1997 20:30","HWY 60","AZ","CLAYPOOL","GILA","CYPRUS MIAMI MINING CORP","AIR","AMMONIA, ANHYDROUS"
"367631","367631","367631","INCIDENT","14-NOV-1996 17:28","CONCRETE HOLDING TANK/TANK FAILURE","FIXED","EQUIPMENT FAILURE","13-NOV-1996 18:00","CYPRUS MIAMI MINING FACILITY / HWY 60","AZ","CLAYPOOL","GILA","CYPRUS MIAMI MINING CORP","LAND","SULFURIC ACID (COPPER SOLUTION)"
"367087","367087","367087","INCIDENT","08-NOV-1996 14:14","1200 GALLON STORAGE TANK / LEAKY FEED LINE","FIXED","EQUIPMENT FAILURE","07-NOV-1996 17:00","INSPIRATION RD","AZ","CLAYPOOL","GILA","CYPRUS MIAMI MINING CORP","LAND","SULFURIC ACID"
"365644","365644","365644","INCIDENT","25-OCT-1996 19:49","VAT LEACH TANK/TANK FAILED","FIXED","EQUIPMENT FAILURE","25-OCT-1996 14:15","OFF INDIAN HWY 13","AZ","CASA GRANDE","PINAL","CYPRUS TOHONO CORP","LAND","SULFURIC ACID; (COPPER LEACH SOLUTION)"
"365852","365852","365852","INCIDENT","28-OCT-1996 10:35","VAT LEACH TANK/TANK FAILED","FIXED","EQUIPMENT FAILURE","25-OCT-1996 14:15","OFF INDIAN HWY 13","AZ","CASA GRANDE","PINAL","CYPRUS TOHONO CORP","LAND","SULFURIC ACID"
"356429","356429","356429","INCIDENT","12-AUG-1996 21:07","A SULFRIC ACID STORAGE TANK PIPE LEAKED, CAUSE BY PIPE FAILURE","FIXED","EQUIPMENT FAILURE","11-AUG-1996 08:30","CYPRUS MIAMI MINING","AZ","CLAYPOOL","GILA","CYPRUS MIAMI MINING CORP","LAND","SULFURIC ACID"
"356212","356212","356212","INCIDENT","11-AUG-1996 13:41","PIPELINE LEADING TO A SULFURIC ACID RECEIVING TANK / LEAKING GASKET ONA VALVE","PIPELINE","EQUIPMENT FAILURE","11-AUG-1996 05:30","6200 W. DUVAL MINE RD","AZ","GREEN VALLEY","PIMA","CYPRUS SIERRITA CORP.","LAND","SULFURIC ACID"
"353015","353015","353015","INCIDENT","23-JUL-1996 12:49","SULFURIC ACID PIPELINE / SIZE UNKNOWN / LINE DEVELOPED A LEAK /DOT REG.","PIPELINE","EQUIPMENT FAILURE","22-JUL-1996 13:00","6200 W. DUVAL MINE RD","AZ","GREEN VALLEY","PIMA","CYPRUS SIERRITA CORP.","LAND","SULFURIC ACID"
"352447","352447","352447","INCIDENT","18-JUL-1996 18:39","MATERIAL DISCOVERED ON DRIVEWAY AND STREET OF A HOME OWNED BY BAGDADCYPRUS COPPER CORP.","FIXED","UNKNOWN","18-JUL-1996 15:15","UNKNOWN","AZ","BAGDAD","YAVAPAI","CYPRUS BAGDAD COPPER CORP","LAND","MERCURY"
"346774","346774","346774","INCIDENT","12-JUN-1996 17:48","8 IN PIPELINE/PCV SADDLE BROKE OFF OF PIPELINE","PIPELINE","UNKNOWN","12-JUN-1996 12:20","6200 WEST DUVAL MINE RD","AZ","GREEN VALLEY","PIMA","CYPRUS SIERRITA","LAND","SPENT ELECTROLYTE"
"333423","333423","333423","INCIDENT","27-MAR-1996 10:39","ACID TANKER TRUCK/DRIVER LEFT VLAVE OPEN","MOBILE","OPERATOR ERROR","26-MAR-1996 21:30","6200 W DUVAL MINE RD","AZ","GREEN VALLEY","PIMA","CYPRUS SIERRITA","LAND","SULFURIC ACID"
"327271","327271","327271","INCIDENT","21-FEB-1996 17:43","6 INCH TRANSFER PIPELINE / BREAK IN THE LINE","PIPELINE","EQUIPMENT FAILURE","21-FEB-1996 14:00","6200 WEST DUVAL MINE RD","AZ","GREEN VALLEY","PIMA","CYPRUS SIERRITA","LAND","SULFURIC ACID"
"319709","319709","319709","INCIDENT","10-JAN-1996 23:01","TANKER TRUCK / CRIMPED FLANGE","FIXED","EQUIPMENT FAILURE","10-JAN-1996 19:30","6200 WEST DUVAL MINE RD","AZ","GREEN VALLEY","PIMA","CYPRUS SIERRITA","LAND","SULFURIC ACID"
"319351","319351","319351","INCIDENT","08-JAN-1996 20:58","4 INCH ABOVE GROUND PIPELINE/LEAKING DUE TO INTERNAL CORROSION","PIPELINE","EQUIPMENT FAILURE","08-JAN-1996 17:30","TWIN BUTTES MINE SITE","AZ","GREEN VALLEY","PIMA","CYPRUS SIERRITA","LAND","SULFURIC ACID"
"301750","301750","301750","INCIDENT","27-JUL-1995 22:55","COOPER LEACH PONDS OVERFLOWED/POWER FAILURE CAUSED PUMPS TO OVERFLOW","FIXED","EQUIPMENT FAILURE","27-JUL-1995 16:10","COPPER MINE ON HWY 15","AZ","CASA GRANDE","PINAL","CYPRUS TOHONO","LAND","COPPER LEACH"
"301564","301564","301564","INCIDENT","26-JUL-1995 18:24","ACID TANK/OVER-FILLED","FIXED","OPERATOR ERROR","26-JUL-1995 12:10","32 MILES SOUTH WEST OF CASA GRANDE HWY 15","AZ","CASA GRANDE","PINAL","CYPRUS TOHONO","LAND","SULFURIC ACID"
"300781","300781","300781","INCIDENT","21-JUL-1995 02:28","ACID DRAIN VALVE/VALVE LEFT OPEN DURING OPERATIONS DUE TO UNKNOWNCAUSE","FIXED","UNKNOWN","20-JUL-1995 21:50","CHU CHU HWY 15","AZ","CASA GRANDE","PINAL","CYPRUS TOHONO","LAND","SULFURIC ACID"
"273746","273746","273746","INCIDENT","19-DEC-1994 15:39","24"" STEEL RECLAIM LINE//MATERIAL RELEASED DUE TO A CRACKED WELD","FIXED","EQUIPMENT FAILURE","19-DEC-1994 08:35","6200 W DUVAL MINE RD","AZ","GREEN VALLEY","PIMA","CYPRUS SIERRITA MINING","LAND","RECLAIMED WATER"
"272730","272730","272730","INCIDENT","09-DEC-1994 19:13","TANKER TRUCK//TRUCK OVERTURNED","MOBILE","TRANSPORT ACCIDENT","09-DEC-1994 00:00","SERVICE RD ON PROPERTY","AZ","CLAYPOOL","GILA","CYPRUS MIAMI MINING CORP","LAND","SULFURIC ACID"
"268346","268346","268346","INCIDENT","04-NOV-1994 16:49","STORAGE TANK DEVELPED A HOLE IN THE SIDE TOWARDS THE BOTTOM","FIXED","EQUIPMENT FAILURE","03-NOV-1994 09:05","6200 WEST DUVAL MINE RD TWINS BUTTES","AZ","GREEN VALLEY","PIMA","CYPRUS SIERRITA CORP","LAND","SULFURIC ACID"
"251762","251762","251762","INCIDENT","26-JUL-1994 12:30","12 INCH PIPELINE/LINE CONNECTION FAILED RELEASING THE MATERIAL","PIPELINE","EQUIPMENT FAILURE","25-JUL-1994 23:15","3000 FT WEST OF THE PLANT EPA ID NO. AZP094524097","AZ","CASA GRANDE","PINAL","CYPRUS TOHONO","LAND","SULFURIC ACID"
"251762","251762","251762","INCIDENT","26-JUL-1994 12:30","12 INCH PIPELINE/LINE CONNECTION FAILED RELEASING THE MATERIAL","PIPELINE","EQUIPMENT FAILURE","25-JUL-1994 23:15","3000 FT WEST OF THE PLANT EPA ID NO. AZP094524097","AZ","CASA GRANDE","PINAL","CYPRUS TOHONO","LAND","COPPER"
"242072","242072","242072","INCIDENT","02-JUN-1994 19:25","ABOVE GROUND CONCRETE STORAGE TANK/ OVERFILLED DUE TO OPERATOR ERROR","FIXED","OPERATOR ERROR","01-JUN-1994 23:30","32 MILES SW OF CASA GRANDE","AZ","CASA GRANDE","PINAL","CYPRUS CASA GRANDE CORP","LAND","LEECHING SOLUTION/ COPPER/ FREE ACID"
"214551","214551","214551","INCIDENT","29-DEC-1993 18:33","TRANSFORMER/SMALL VALVE BROKE OFF THE TRANSFORMER","FIXED","EQUIPMENT FAILURE","29-DEC-1993 10:00","6200 WEST DUVAL MINE RD TWIN BUTTE","AZ","GREEN VALLEY","PIMA","CYPRUS SIERRITA CORP","LAND","POLYCHLORINATED BIPHENYLS"
"186137","186137","186137","INCIDENT","13-JUL-1993 18:02","STORAGE TANK / LINER LEAKED","FIXED","EQUIPMENT FAILURE","13-JUL-1993 06:30","INDIAN HWY 15","AZ","CASA GRANDE","PINAL","CYPRUS CASA GRANDE CORP","LAND","COPPER SULFATE (IC)"
"186137","186137","186137","INCIDENT","13-JUL-1993 18:02","STORAGE TANK / LINER LEAKED","FIXED","EQUIPMENT FAILURE","13-JUL-1993 06:30","INDIAN HWY 15","AZ","CASA GRANDE","PINAL","CYPRUS CASA GRANDE CORP","LAND","SULFURIC ACID SOLUTION"
"172426","172426","172426","INCIDENT","09-MAY-1993 14:49","STORAGE TANK / EXPLOSION (CAUSE UNKNOWN) BROKE LINES ON TANK ANDINTERNAL PUMP CONTINUED FUNCTIONING","FIXED","EQUIPMENT FAILURE","08-MAY-1993 12:15","INDIAN HIGH 15","AZ","CASA GRANDE","PINAL","CYPRUS CASA GRANDE CORP","LAND","SULFURIC ACID"
"160385","160385","160385","INCIDENT","02-MAR-1993 17:57","ACID PLANT DRYING TOWER/BACKUP OF A LINE","FIXED","EQUIPMENT FAILURE","28-FEB-1993 02:43","CYPRUS CASA GRANDE PLANT ON INDIAN HWY 15","AZ","CASA GRANDE","PINAL","CYPRUS CASA GRANDE CORP","LAND","SULFURIC ACID (93%)"
"158452","158452","158452","INCIDENT","17-FEB-1993 12:10","THREE TRANSFORMERS / WERE DAMAGED BY FLOOD CONDITIONS","FIXED","OTHER","09-FEB-1993 10:30","CYPRESS BAGADAD WATER INTAKE STRUCTURE","AZ","WIKIEUP","MOHAVE","CYPRUS BAGDAD COPPER CORP","WATER","OIL, MISC: MINERAL"
"148225","148225","148225","INCIDENT","08-DEC-1992 18:41","12"" INTERFACILITY FLOW LINE / LINE BROKE DUE TO LINE FAILURE AT AFLANGE","PIPELINE","EQUIPMENT FAILURE","08-DEC-1992 03:15","OFF INDIAN HIGHWAY 15 TOHONO O'ODHAM NATION RESERVATION","AZ","CASA GRANDE","PINAL","CYPRUS CASA GRANDE CORP","LAND","SULFURIC ACID"
"140129","140129","140129","INCIDENT","09-OCT-1992 19:00","12"" PIPELINE/RUPTURED","PIPELINE","EQUIPMENT FAILURE","09-OCT-1992 13:30","6200 WEST DUVAL MINE RD","AZ","GREEN VALLEY","PIMA","CYPRUS SIERRITA INC","LAND","SULFURIC ACID"
"114202","114202","114202","INCIDENT","14-APR-1992 15:28","TRANSFORMER/ BROKEN BUSHING","FIXED","EQUIPMENT FAILURE","14-APR-1992 09:00","6200 WEST DUVAL MINE RD MILL MAIN VAULT","AZ","GREEN VALLEY","PIMA","CYPRUS SIERRITA CORP","UNKNOWN","POLYCHLORINATED BIPHENYLS"
"107797","107797","107797","INCIDENT","22-FEB-1992 17:09","TANK/WELD FAILURE","FIXED","EQUIPMENT FAILURE","22-FEB-1992 00:00","SOLVENT EXTRACTION ELECTRO WINNING FACTORY","AZ","BAGDAD","YAVAPAI","CYPRUS BAGDAD COPPER CORP","LAND","SULFURIC ACID  98%"
"13483","13483","13483","INCIDENT","20-MAR-1990 18:28","STORAGE TANK (ABOVE GROUND) 1000 - 1500 GAL IN TANK/TANK RUPTUREDONTO HIM.","FIXED","EQUIPMENT FAILURE","20-MAR-1990 07:00","XEROX/800 PHILLIPS RD.    ON THE SOUTH SIDE OF PIMA MINE RD.","AZ","GREEN VALLEY","PIMA","CYPRUS METALS COMPANY","LAND","HYDROCHLORIC ACID (PH OF 1)"
